"Title","Alternative Name","Target","Reference target/product","Active Status","User","Mode","Delivery Method","Partner","Role in reproduction","Project Stage","Project Phase","Duration Type","","Additional Information » Text","Began discovery in","Description","Dose","Duration","Footnotes","Inactive material","Potential Multi-Purpose Technology (MPT)","Regimen","Status Details"
"Mona Lisa Copper IUDs","","","","Yes","Female","No","Intrauterine","Mona Lisa N.V.","","SRA/WHO PQ Approved","Limited Market Availability","Long-acting","copper","Mona Lisa website: https://www.monalisa.eu/en/products
","","All Mona Lisa IUDs are made of a polyethylen and barium sulfate frame. The Cu380 and 380 Mini are T-shaped with copper wire around the stem, a copper surface of 380 mm2, and a duration of 5 years. The Mini design has shorter side arms and stem length for uterine cavity depth < 7cm. CuT 380A QL is also T-shaped with a copper surface of 380 mm2, copper wire around the stem, and copper sleeves on the arms. It has an easy to handle quick-load system and is effective for 10 years. The Multiload design Cu375 has a copper surface of 375mm2 and is effective for 5 years. The Cu375 SL has a shorter stem for smaller uteri. ST Cu300 is a very small and flexible device with a copper surface of 300 mm2 and in-situ time of 5 years.","300 - 380 mm2","5 - 10 years","","polyethylen; barium sulfate","No","Single insertion","CE-marked products, Distributed in Europe and Canada, as well as a few countries in the Middle East, Africa, and Asia. , Randomized trial of Mona Lia NT Cu380 Mini initiated in 2017, with enrollment through 2018. Preliminary results expected Q4 2019."
"Na,K-ATPase α4","","Yes","","Yes","Male","No","","University of Kansas Medical Center, University of Minnesota","Sperm Function","Target Validation","Discovery and Early Development","","","Jimenez T, McDermott JP, et al. (2011) Na,K-ATPase alpha4 isoform is essential for sperm fertility. Proc Natl Acad Sci U S A. 108(2):644-9.
","","The α4 polypeptide is a testis-specific isoform of the catalytic sub-unit of the Na,K-ATPase, which is essential for sperm motility and fertility.","","","","","No","",""
"Nanoparticle Decoys Vaginal Gel","","","","Yes","Female","No","Vaginal Gel","Washington University","Sperm-Egg Interaction","Compound ID/Selection","Discovery and Early Development","Pericoital","","","","A vaginal gel that contains nanoparticles which serve as decoys to attract both sperm and HIV.","","Single use","","","Yes","",""
"Natural Sensations Panty Female Condom","","","","Yes","Female","No","Barrier","Innova Quality S.A.S","","Marketed","Limited Market Availability","Pericoital","","","","Pre-lubricated female condom is made of synthetic polyethylene resin condom. The re-usable panty is 100% nylon and holds the condom in place during sexual intercourse (same function as the outer ring or frame of other female condoms).","","Panty is reusable; condom is for single act","","condom is polyethylene resin; panty is nylon ","Yes","","Holds CE marking and is approved by the Colombian National Institute of Food and Drug Monitoring (INVIMA)., In November 2015, Samasha Medical Foundation (Uganda) signed a long-term agreement with the manufacturer to introduce and market the Panty Condom in Africa. Approved by Uganda National Council for Science and Technology in February 2018."
"NES Biodegradable Rods","","","","Unknown","Female","Yes","Subdermal","Shandong University","","Pre-clinical","Pre-Clinical and Clinical Development","","nestorone","Cao CBZ, et al. (2010) Release of nestorone from biodegradable rods system in vitro. J Wuhan Univ Technol-Mat Sci Edit. 25(1):4-7.
","","Poly (lactic acid) (PLA), poly lactic-co-glycolic (PLGA) and ethylenediamine (EDA)-maleic anhydride (MAH) modified PLA (EMPLA) rods releasing nestorone.","","","","PLA; PLGA; EMPLA","No","",""
"NES + E2 Vaginal Ring","Nestorone (NES) + Estradiol (E2) Vaginal Ring","","","Yes","Female","Yes","Vaginal Ring","NICHD, Population Council","","Phase II","Pre-Clinical and Clinical Development","Short-acting","nestorone, estradiol","Jensen JT, et al. (2018) Continuous dosing of a novel contraceptive vaginal ring releasing Nestorone® and estradiol: pharmacokinetics from a dose-finding study. Contraception. 97(5); 422-427.
","2011","Vaginal ring that delivers Nestorone (NES) and Estradiol (E2) for 3 consecutive months.","Nestorone 200mcg/d; E2 TBD","3 months","","silicone elastomer","No","Change ring every three months","A Phase II trial has begun to evaluate the efficacy and safety of the product. "
"NES Implant","Nestorone (NES) Single Rod Implant","","","No","Female","Yes","Subdermal","Population Council","","Phase II","Pre-Clinical and Clinical Development","Long-acting","nestorone","Massai MR, Díaz S, et al. (2001) Contraceptive efficacy and clinical performance of Nestorone implants in postpartum women. Contraception. 64(6):369-76.
","","A single rod, 2-year silastic subdermal implant containing 93 mg of Nestorone. ","93mg NES","2 years","","silastic","No","1 implant for 2 years","Phase IIb study stopped due to higher than expected failure rate in women who were not breastfeeding, Phase II in breastfeeding women successful both in efficacy to prevent pregnancy and safety in mothers and infants. "
"NES + Testosterone Gel","Nestorone + Testosterone Gel","","","Yes","Male","Yes","Transdermal","Population Council, Eunice Kennedy Shriver National Institute of Child Health and Human Development (NICHD)","","Phase II","Pre-Clinical and Clinical Development","Short-acting","nestorone, testosterone","Population Council website: https://www.popcouncil.org/research/nestorone-testosterone-transdermal-g...
","2007","Transdermal gel formulation combining nestorone and testosterone in a small volume for daily application.","NES 8 mg/day + T 62 mg/day","48 hours","","hydroalcoholic gel","No","daily","Dose of combined gel based on previous research with separate gels of each API (i.e., NES and T)., Phase 2 study to demonstrate ""the efficacy, safety, and acceptability of the gel when used by men in preventing pregnancy among couples in seven countries around the world."" (ClinicalTrials.gov Identifier: NCT03452111)"
"NES Transdermal Spray","Nestorone (NES) Metered Dose Transdermal System® (MDTS®)","","","No","Female","Yes","Transdermal","Population Council, Acrux, Ltd., Fempharm Pty Ltd.","","Phase I","Pre-Clinical and Clinical Development","Short-acting","nestorone","Fraser IS. (2007) An initial pharmacokinetic study with a Metered Dose Transdermal System for delivery of the progestogen Nestorone as a possible future contraceptive. Contraception 76(6):432-8.
","2003","A transdermal spray, using the Metered Dose Transdermal System developed by Acrux, Ltd., containing nestorone (NES) and potentially an estrogen (either EE or E2). The spray delivers drugs to the skin surface and with the aid of safe enhancers, forms a reservoir within the skin from which the drug is slowly absorbed into circulation over a period of many hours (up to 72 hours). ","","One day","","","No","daily","The company developing the spray was no longer interested in developing the formulation and abandoned the project."
"Nestragel�","Nestorone (NES) + Estradiol (E2) Transdermal Gel","","","Yes","Female","Yes","Transdermal","Antares, Population Council","","Phase II","Pre-Clinical and Clinical Development","Short-acting","nestorone, estradiol","Population Council website: www.popcouncil.org/research/nestorone-estradiol-transdermal-gel-contrace...
","","Proprietary gel technology (Antares ATD? technology) of a hydroalcoholic gel combined with permeation enhancers to deliver Nestorone and Estradiol through the skin. The gel is administered by an airless, pre-filled metered dose pump dispenser.","Nestorone 3mg/day; E2 1mg/day per daily dose; 10% absorbed","One day","","","No","daily","Phase 1 and 2 clinical trials have been conducted in Chile, the Dominican Republic, and the USA. An Investigational New Drug (IND) application was submitted to the FDA in 2008, and outcomes from the dose-finding study were used to support registration of a new patent. "
"NET Pellets","Biodegradable Norethindrone (NET) Pellets","","","No","Female","Yes","Subdermal","Anterion Therapeutics, FHI 360","","Phase II","Pre-Clinical and Clinical Development","Long-acting","norethindrone","","","Cylindrical biodegradable subcutaneous pellets made of fused cholesterol and norethindrone. ","125 mg","1-3 years","See also entry on LNG Pellets. 
","","No","single administration","Anterion Therapeutics has gone out of business. "
"NeuEve Vaginal Suppository","Lavax Vaginal Suppository","","","Yes","Female","No","Vaginal, Other","Lavax","","Lead Optimization","Discovery and Early Development","Pericoital","","","","A vaginal suppository that uses a strain of commensal bacteria which has the ability to immobilize sperm and capture viruses.","","","","","Yes","",""
"Nifedipine","","","","Yes","Male","No","Oral","North Shore University Hospital in New York","","Lead Optimization","Discovery and Early Development","","nifedipine","","","This drug is a widely used high blood pressure medication thought to have contraceptive effect in some men by blocking the calcium channels in sperm membranes. It impacts fertility without affecting a man's hormones.","","","","","No","","There were plans to test the fertility of men attending a headache clinic, since nifedipine is also used for migraine treatment. "
"NOMAC Vaginal Ring","Nomegestrol acetate (NOMAC) vaginal ring","","","Yes","Female","Yes","Vaginal Ring","Merck","","Prototype Development","Discovery and Early Development","","nomegestrol acetate","","","","","","","","No","",""
"Non-Invasive Laser Vasectomy","Non-Invasive Laser Male Sterilization","","","No","Male","No","Vas Deferens","University of North Carolina at Charlotte","","Pre-clinical","Pre-Clinical and Clinical Development","Permanent","","Cilip CM, et al. (2012) Application of optical coherence tomography and high-frequency ultrasound imaging during noninvasive laser vasectomy. J Biomedical Opt. 17(4):046006.
","2009","The application of lasers for noninvasive thermal coagulation and occlusion of the vas.
","","Permanent","","","No","","Laser and cooling parameters for safe noninvasive laser targeting of the vas deferens in a canine model were determined.  Short-term, azospermia and re-canalization studies were conducted in a canine pre-clinical model."
"Norethindrone Acetate Patch","","","","Yes","Female","Yes","Transdermal","Allergan","","Regulatory","Limited Market Availability","Short-acting","norethindrone","","","Norethindrone acetate transdermal delivery system (patch).","","One week","Phase III study conducted by Watson Pharmaceuticals, which is now Actavis. After Actavis bought out Allergan, Actavis began using the Allergan name.
","","No","weekly (3 weeks on, 1 week without patch)","Phase III completed in 2012. NDA filed with US FDA in 2013. Received complete response letter from FDA in late 2013 (product was not approved)."
"Nutlin-3a","","","","Unknown","Female, Male","","Injectable, Vaginal, Other, Other","","","Lead Optimization","Discovery and Early Development","Short-acting, Pericoital","","Atatreh, N., Ghattas, M. A., Bardaweel, S. K., Rawashdeh, S. A., & Sorkhy, M. A. (2018). Identification of new inhibitors of Mdm2–p53 interaction via pharmacophore and structure-based virtual screening.Drug Design, Development and Therapy,Volume 12, 3741-3752.
","","Treatment of nutlin-3a led to decreased expression of ubiquinol-cytochrome-c reductase core protein 2 (UQCRC2) and tyrosine phosphorylation (TYP) proteins, leading to reduced fertility.","","","","","No","",""
"O'Lavie Female Condom","Woman's Condom (WC)","","","Yes","Female","No","Barrier","Shanghai Dahua Medical Apparatus Co., Ltd, PATH","","SRA/WHO PQ Approved","Limited Market Availability","Pericoital","","PATH website: https://www.path.org/media-center/womans-condom-achieves-whounfpa-prequa...
","","A polyurethane pouch, dissolving capsule for insertion, and foam shapes for stability.","","Single use","","polyurethane","Yes","single","Developed by PATH as the Woman's Condom, Manufactured by Shanghai Dahua Medical Apparatus Company and sold as O'Lavie. , Dahua has received approvals to market the product in China (2011), Europe (2010), and South Africa (2013). In February 2016, it received WHO/UNFPA Prequalification. "
"Oil-based DSRP Microcrystal Suspension","Oil-based drospirenone (DSRP) microcrystal suspension","","","No","Female","Yes","Injectable","Bayer HealthCare","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","drospirenone","Nippe, S. (2011) Parenteral oil-based drospirenone microcrystal suspensions-Evaluation of physicochemical stability and influence of stabilising agents. Int J Pharm. 416(1): 181-8.
","","","","","","","No","",""
"Oleanolic Acid","","","","No","Male","No","Oral","South African Medical Research Council, University of Western Cape","","Pre-clinical","Pre-Clinical and Clinical Development","","Oleanolic acid","Mdhluli MC, van der Horst G. (2002). The effect of oleanolic acid on sperm motion characteristics and fertility of male Wistar rats. Laboratory Animals. 36: 432-437.
","","A plant-derived substance found in cloves is orally administered and changes sperm motility patterns.
","","","","","No","","Passed preliminary safety tests in monkeys."
"Omega Cu 320","","","","Unknown","Female","No","Intrauterine","Contrel Research, Belgium","","","Pre-Clinical and Clinical Development","Long-acting","copper","","","Copper IUD with flexible arm and copper sleeve design. To last 25 years using 480 mg of copper. Same technical features as T-Cu 320.
","480 mg","25 years","","","No","",""
"Omega LNG IUS","","","","Yes","Female","Yes","Intrauterine","Contrel Research, Belgium","","Regulatory","Limited Market Availability","Long-acting","levonorgestrel","","","An LNG IUS containing 40mg or 60mg of levonorgestrel (LNG) and with an initial release rate of 20 mcg per day.
","20 mcg per day","5-10  years","","","No","",""
"Onapristone","ZK 98.299; ZK 98 299","","","No","Female","Yes","","Schering AG","","Pre-clinical","Pre-Clinical and Clinical Development","","Onapristone","Puri CP, et al. (2000) Endometrial contraception: modulation of molecular determinants of uterine receptivity. Steroids. 65(10-11):783-94.
","Prior to 1993","A study in bonnet monkeys found that low-dose onapristone  treatment prevented pregnancy without disturbing the menstrual cycle and ovulation in the majority of cycles. Anovulation and luteal insufficiency occured in some animals during prolonged treatment. Given the resulting inhibition of endometrial receptivity, onapristone was studied as an antiprogestin for endometrial contraception.","2.5 or 5 mg","","Schering AG is now part of Bayer HealthCare Pharmaceuticals. Arno Therapeutics previously had the rights to Onapristone; Context Therapeutics currently has them.","benzyl benzoate; castor oil","No","","Development for contraceptive indication was discontinued in early 2000s. Onapristone was in Phase II trials for prostate cancer and is now in clinical trials for the treatment of breast cancer. "
"Oral Testosterone ","","","","Unknown","Male","Yes","Oral","University of Washington, GlaxoSmithKline, NICHD","","Phase I","Pre-Clinical and Clinical Development","Short-acting","testosterone","ClinicalTrials.gov Identifier: NCT01167829
","","","","One day","","","No","daily",""
"Origami Female Condom","","","","No","Female","No","Barrier","NIAID, NICHD, Origami Healthcare Products, Inc., Strata Various Product Design","","Phase II","Pre-Clinical and Clinical Development","Pericoital","","","","A female condom made of formulated polymer to provide high elongation, high tensile strength and long-lasting durability during intercourse. It is pre-lubricated with a silicone based lubricant and is folded ""Origami style"" and inserted by pushing the folded conical shaped material into the vagina. After insertion, the condom will deploy to its full length during intercourse.","","Single use","","silicone","Yes","single","Origami Healthcare Products, Inc. is no longer active."
"Ouabain Derivatives","","","","Yes","Male","Yes","","University of Kansas Medical Center, University of Minnesota","Sperm Function","Lead Optimization","Discovery and Early Development","","","Syeda SS, Sánchez G, et al. (2018) Design, Synthesis, in Vitro and in Vivo Evaluation of Ouabain Analogs as Potent and Selective Na,K-ATPase α4 Isoform Inhibitors for Male Contraception. J Med Chem.
","","Ouabain, both a plant-derived toxin and endogenous steroid in mammals, inhibits Na,K-ATPase α4 but exhibits toxic effects on the heart. Derivatives have been developed that increase specificity to the α4 isoform.","","","","","No","",""
"Ovaprene","","","","Yes","Female","No","Barrier, Vaginal Ring","Dare BioScience Inc.","","Phase II","Pre-Clinical and Clinical Development","Short-acting","","Daré Bioscience website: https://www.darebioscience.com/pipeline
","","A non-hormonal intravaginal contraceptive ring, which is one-size-fits-all, made from silicone, serves as a barrier, and is designed to continuously release spermiostatic and spermicidal non-drug agents over a four-week period.","","4 weeks","","silicone","Yes","once per month","Phase II trial was reported completed in 2010. A Phase 1 safety-and-tolerability study concluded that ""the Ovaprene device is well-tolerated and acceptable to sexually active women and their partners."" , Daré began a postcoital clinical trial of Ovaprene® in 2018 (https://clinicaltrials.gov/ct2/show/NCT03598088)."
"Oviduct Plug","","","","Unknown","Female","No","Barrier","","","","Pre-Clinical and Clinical Development","Short-acting","","Wang, L., Qiu, Y., Fan, Y., Li, X., & Han, X. (2011). Reversible contraceptive effect of the oviduct plug with nickel–titanium shape memory alloy and silicone rubber in rabbits. Contraception,83(4), 373-377.
","","The Oviduct plug is a 20 mm long device made of silicone and Ni-Ti alloy that acts as a physical barrier to sperm. It is placed in the oviduct via the uterus by a hysteroscope.","","","","Silicone, Ni-Ti alloy","No","",""
"OvoControl","","","","No","Female","No","Oral","Innolytics LLC","","Lead Optimization","Discovery and Early Development","Short-acting","nicarbazin","Innolytics, LLC website: https://ovocontrol.com/
","","A modified version of a drug currently approved as an anti-protozoal and contraceptive for avians that may alter sperm receptor proteins.","","","","","No","daily","Testing was done in rats. As in birds, the rat ovaries collected 4,4A-dinitrocarbanilide (DNC), the bioactive moiety in nicarbazin. However, contraceptive effectiveness in mammals could not be confirmed. Innolytics is not currently pursuing further work on OvoControl as a contraceptive in humans.  "
"PC6","Proprotein convertase 6","Yes","","Unknown","","No","","CONRAD, Prince Henry's Institute of Medical Research, Australia","Implantation","Target Validation","Discovery and Early Development","","","Freyer C, et al. (2007) Pro-protein convertases (PCs) other than PC6 are not tightly regulated for implantation in the human endometrium. Reproduction. 133:1189-1193.
","","PC6 is a serine protease involved in processing latent precursor proteins into their biologically active products (e.g. growth factors, cell surface receptors, cytokines). Inhibition of PC6 was found to prevent embryo implantation in the mouse uterus. Additionally, PC6 is necessary for viral fusion and therefore HIV infection.","","","","","Yes","","Inhibition of PC6 expression at the appropriate time in the uterus was shown to block implantation in mouse models. A known PC6 inhibitor was able to cause some inhibition of implantation in mice, but not near levels required for contraceptive usage. PC6 expression cycles in humans have been established., A lead compound with an acceptable bio-availability and efficacy profile and an acceptable delivery mechanism are needed. "
"PCL Microspheres Encapsulating LNG + EE","","","","Unknown","Female","Yes","Injectable","Vel's College of Pharmacy","","Pre-clinical","Pre-Clinical and Clinical Development","","levonorgestrel, ethinyl estradiol","Dhanaraju MDG, et al. (2006) Characterization of polymeric poly(epsilon-caprolactone) injectable implant delivery system for the controlled delivery of contraceptive steroids. J Biomed Mater Res Part A. 76A(1): 63-72.
","","Poly(epsilon-caprolactone) (PCL) microspheres encapsulating levonorgestrel (LNG) and ethinyl estradiol (EE).","","","","","No","",""
"PDE 3, 5, 9","Phosphodiesterase 3, 5, 9, PDE3A","Yes","","Yes","Female","No","","Oregon Health & Science University, University of Minnesota","Oocyte Maturation","Target Identification","Discovery and Early Development","","","Jensen JT, et al. (2010) Evaluation of the phosphodiesterase 3 inhibitor ORG 9935 as a contraceptive in female macaques: initial trails. Contraception. 81:165-171
","1999","Phosphodiesterases (PDE) decrease cyclic AMP and GMP levels, and are important regulators of many biologic systems. There are 11 families. Compartmentalization of PDE isoforms exists, such that type 3A is predominant in the oocyte but not in the somatic cells of the follicle. Selectively blocking PDE3 prevents the final maturation of the oocyte without affecting ovulation or menstrual cyclicity.  PDE5 (granulosa cells of the developing follicle) and PDE9 (oocyte) participate indirectly in preventing the breakdown of cGMP, an endogeneous regulator of PDE3.","","","","","No","","Selective inhibitors of PDE3 have been tested in rodents and in macaques and block oocyte maturation in vitro and in vivo without affecting menstrual cycles or sexual behavior., A contraceptive study has been completed in macaques, no pregnancies occurred with serum levels of the selective PDE3 inhibitor ORG9935 above 300 nmol/L. Dosing was daily oral or once/week depot injection., Poor absorption of the ORG9935 compound led to widely varying serum levels. ORG 9935 is no longer available.  A search for new selective inhibitors is currently underway."
"Peptide LL-37","","","","Yes","Female","No","Vaginal Gel, Vaginal Ring","Ottawa Hospital Research Institute (OHRI)","","Lead Optimization","Discovery and Early Development","Short-acting, Pericoital","LL-37","Srakaew N, et al. (2014) Antimicrobial host defence peptide, LL-37, as a potential vaginal contraceptive. Human Reproduction. 29 (4):683-96.
","2008","The antimicrobial peptide LL-37, which is in the cathelicidin family, is being tested for its use simultaneously as a contraceptive and an anti-HIV treatment. It will be delivered either as a pericoital vaginal gel in hydroxyethyl cellulose (HEC) or a long-acting vaginal ring.","","","","silicone; hydroxyethyl cellulose","Yes","","Preliminary work indicated that 70% of female mice vaginally administered with this LL-37 gel did not become pregnant following natural mating.  A higher concentration gel will be tested. The female reproductive tract tissues will be observed for intactness and the presence of recruited immune cells.   "
"Pericoital Oral LNG ","","","","Yes","Female","Yes","Oral","HRA Pharma, Gynuity Health Projects, PATH","","Phase III","Pre-Clinical and Clinical Development","Pericoital","levonorgestrel","Taylor DJ, et al. (2014) A single-arm study to evaluate the efficacy, safety and acceptability of pericoital oral contraception with levonorgestrel. Contraception. 89(3):215-21.
","","Levonorgestrel (LNG) 0.75 mg tablets
","0.75 mg","","","","No","",""
"Pericoital UPA + Meloxicam","","","","Yes","Female","Yes","Oral","Stanford University","","Phase I","Pre-Clinical and Clinical Development","Pericoital","ulipristal acetate, meloxicam","ClinicalTrials.gov Identifier: NCT03354117
","2017","Dosing of ulipristal acetate and meloxicam given at a peak fertility time point. Ulipristal is effective during the follicular time period and the theoretical mechanism of meloxicam to disruption of cumulus-oocyte expansion in a late step of ovulation.

","ulipristal acetate 30mg plus meloxicam 15mg","","","","No","single","Exploratory prospective study initiated in January 2018 investigating if addition of a COX-2 inhibitor can increase efficacy of ulipristal in disrupting ovulation at peak fertility. Expected study completion in July 2018."
"Petogen ","","","","Yes","Female","Yes","Injectable","Helm Pharmaceuticals, Fresenius Kabi","","Marketed","Limited Market Availability","Short-acting","medroxyprogesterone acetate","Helm AG: https://www.helmag.com/
","","Each 1 mL contains 150 mg of medroxyprogesterone acetate. ","150 mg every 3 months","3 months","","methylparaben 1,7 mg/mL; propylparaben 0,19 mg/mL.","No","one injection every 3 months","The prequalification of Petogen by WHO is underway, and this product has recently obtained ERP, level 3, approval by UNFPA."
"Phexxi™","Amphora® Gel, lactic acid, citric acid, and potassium bitartrate","","","Yes","Female","No","Vaginal Gel","Evofem Biosciences, Inc.","","SRA/WHO PQ Approved","Limited Market Availability","Pericoital","Lactic acid, Citric Acid, Potassium Bitartrate","Evofem Biosciences website: http://www.evofem.com/products/
","","Phexxi is a non-hormonal vaginal gel that works by maintaining a low vaginal pH to reduce sperm motility.","90mg  lactic acid, 50mg citric acid, and 20mg potassium bitartrate in 5 grams of gel","Single use per hour ","","","No","One prefilled applicator administered vaginally up to one hour before or immediately before each act of vaginal intercourse","Phexxi received FDA approval on May 22, 2020."
"Phoenurse Female Condom","","","","Yes","Female","No","Barrier","Tianjin Condombao Medical Polyurethane Tech. Co. Ltd","","SRA/WHO PQ Approved","Limited Market Availability","Pericoital","","","2007","This is a female condom made of polyurethane and pre-lubricated with a silicone lubricant. It has a dumbbell-shaped body, with a flexible circular inner and outer ring. It is marketed with an insertion stick which attaches to the inner ring for optional use during insertion into the vagina.","","Single use","","polyurethane","Yes","single","Phoenurse has ISO 9001, ISO 13485 and CE marking. It has received approval from the Tianjin Food and Drug Administration, and is under review for WHO prequalification. , It is promoted and distributed in Brazil, Mexico, Kenya, South Africa, Eritrea, Sri Lanka, France, Papue New Guinea, and China."
"PLA/PLGA Injectable Microspheres","","","","Yes","Female","Yes","Injectable","Shanghai Institute of Planned Parenthood Research (SIPPR), FHI 360","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","levonorgestrel","FHI 360 website: https://www.fhi360.org/expertise/developing-longer-acting-injectables
","2013","The Shanghai Institute of Planned Parenthood Research (SIPPR) is developing a long-acting, injectable PLA/PLGA microsphere formulation for delivery of LNG for up to 6 months.","","6 months","","PLA; PLGA","No","single injection","In vivo PK data in rats indicates 6-7 months release for select formulations."
"PLGA Microspheres Encapsulating LNG + EE","","","","Unknown","Female","Yes","Injectable","Vel's College of Pharmacy","","Pre-clinical","Pre-Clinical and Clinical Development","","levonorgestrel, ethinyl estradiol","Dhanaraju MDR, et al. (2006) Biodegradation and biocompatibility of contraceptive-steroid-loaded poly (DL-lactide-co-glycolide) injectable microspheres: in vitro and in vivo study. Contraception. 74(2): 148-56.
","","Poly (lactide-co-glycolide) (PLGA) microspheres encapsulating levonorgestrel (LNG) and ethinyl estradiol (EE). ","","","","PLGA","No","",""
"Polidocanol","Polidocanol Foam Permanent Contraception","","","Yes","Female","No","Fallopian Tube","Oregon Health & Science University","","Pre-clinical","Pre-Clinical and Clinical Development","Permanent","polidocanol","Jensen JT. (2014) Blockade of tubal patency following transcervical administration of polidocanol foam: initial studies in rhesus macaques. Contraception. 89(6):540-9.
","2004","Polidocanol is a synthetic, long-chain fatty acid that is used as a vein sclerosing agent in Europe and the United States.  A foam preparation increases activity without increasing overall dose.  Following transcervical administration of polidocanol foam into the uterine cavity, the foam moves into the fallopian tube.  This results in epithelial damage followed by connective tissue scaring and tubal occlusion confined to the intramural (uterine wall) portion of the tube.","","Permanent","","","No","single administration","A pilot study has been conducted in non-human primates. "
"Polymer Coated Copper IUD","","","","Unknown","Female","No","Intrauterine","HLL Lifecare Limited","","Phase II","Pre-Clinical and Clinical Development","Long-acting","copper","HLL Lifecare website: http://www.lifecarehll.com/
","2010","A copper IUD with a biodegradable and biocompatible polymer coating over the copper core, with the intention of modulating the early release of copper ions.","","10 years","","","No","Single insertion","All toxicological evaluations were cleared in Phase I."
"Polymersomes Vaginal Gel","","","","No","Female","Yes","Vaginal Gel","Vindico NanoBio Technology Inc.","","Lead Optimization","Discovery and Early Development","Pericoital","","","","A vaginal gel that uses nano-sacs called polymersomes, which can control the delivery of spermicides as a contraceptive and other sexually transmitted agents.","","","","polymersome nano-sac","Yes","","Vindico NanoBioTechnology, Inc was acquired by Poseida Therapeutics, Inc in October 2016.  Poseida Therapeutics does not appear to be pursuing this product at this time. "
"Praneem Tablet","","","","No","Female","No","Vaginal, Other","Indian Council for Medical Research, Talwar Research Foundation","","Phase II","Pre-Clinical and Clinical Development","Short-acting","","Sharma RS, et al. (2009) Phase II clinical trial with Praneem polyherbal tablets for assessment of their efficacy in symptomatic women with abnormal vaginal discharge (an ICMR task force study). Contraception. 103(2); 167-172.
","","Vaginal suppository tablet consisting of a polyherbal combination with spermicidal and microbicidal properties. It includes purified extracts of Azadirachta indica (neem tree). The drug forms a plug which prevents migration of sperm through cervix.
","","","","","Yes","",""
"Pregna Postpartum IUD","Pregna PPIUD T Cu 380A","","","Yes","Female","No","Intrauterine","Pregna International Limited","","SRA/WHO PQ Approved","Limited Market Availability","Long-acting","copper","Product web site: http://www.pregna.com/ppiud.html
","","A modified copper T IUD and inserter, packaged together, for postpartum insertion. The IUD string is longer and the IUD inserter is longer and wider than the standard copper T IUD. ","","","","","No","","The PPIUD has the CE Mark and is currently undergoing review for WHO Pre-qualification. , Proof of concept study showed dedicated PPIUD was safe and effective. High rates of acceptability were recorded among both patients and providers., Received WHO/UNFPA pre-qualification in November 2022. "
"Progering","Progestin Vaginal Ring (PVR) ","","","Yes","Female","Yes","Vaginal Ring","Population Council, Grunenthal","","Marketed","Limited Market Availability","Short-acting","progestin","Population Council Website: http://www.popcouncil.org/research/the-progesterone-vaginal-ring-expandi...
","mid-1990","A progestin only 3-month vaginal ring, marketed specifically for breastfeeding women. Given its short half-life orally, it is destroyed when ingested in mother's milk and there is no impact on the infant.","10 mg","3 months","","elastomer","No","One ring for 3 months","Progering (developed by Population Council, CONRAD, UNFPA and Silesia) has been approved for use in Bolivia, Chile, Ecuador, Guatemala, Dominican Republic, El Salvador, Panama, and Peru.
, Additional phase III study ongoing in India for submission to Government of India for approval.  Additional acceptability studies ongoing in sub-Saharan Africa in preparation for introduction., It is under evaluation at WHO for the prequalification program at manufacturing site., It is now on the WHO's Essential Medicine list. "
"Progestin-only Cream","Mini-pill cream","","","Unknown","Female","Yes","Transdermal","Viramal Limited","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","progestin","Viramal Limited website: http://www.viramal.com/product-portfolio
","","Using a proprietary delivery platform, the Skin Reservoir Technology, Viramal is developing a daily progestin-only ""Mini-pill"" cream for breast feeding women and those with a contraindication to the combination therapy.","","One day","","","No","daily","This product is no longer listed on Viramal's pipeline on their website."
"Prostaglandin E2 Receptor","PGE2","Yes","","Yes","Female","No","","Oregon Health & Science University, Bayer HealthCare","Oocyte Maturation","Target Identification","Discovery and Early Development","","Prostaglandin E2 Receptor Antagonist","Peluffo MC, et al. (2014) A prostaglandin E2 receptor antagonist prevents pregnancies during a preclinical contraceptive trial with female macaques. Hum Reprod. 29:1400-12.
","2007","Prostaglandin E2 is critical for follicle rupture and the expansion of the cumulus granulosa cells surrounding the oocyte. Therefore, blocking prostaglandin synthesis and signaling is expected to block oocyte release, as well as inhibit cumulus expansion and fertilization.","","","","","No","","In vitro studies established an important role for PGE2 in regulating primate ovarian activities necessary for fertilization, including the expansion of the somatic cells that surround the oocyte and follicle rupture. , Proof-of-principle studies conducted in cynomolgus macaques revealed a selective PGE2 receptor type 2 antagonist significantly reduced pregnancy rates. "
"Quinacrine Pellets","Quinacrine Sterilization (QS)","","","Unknown","Female","No","Intrauterine","ISAF","","Phase III","Pre-Clinical and Clinical Development","Permanent","quinacrine hydrochloride","WHO Department of Reproductive Health and Research (2008). The safety of quinacrine when used as a method of non-surgical sterilization in women. Interim Statement.
","","Non-surgical female sterilization method consisting of seven 36mg quinacrine hydrochloride inserted into endometrial cavity. Two doses are given, one month apart.","36 mg","Permanent","","","No","","It is estimated at least 140,000 women in 34 countries have undergone procedure as method of non-surgical sterilization. However, quinacrine as a method of non-surgical sterilization has not been approved by any regulatory body. A primary funder concluded method was not worth pursuing after analyzing findings from safety studies.  However, work on quinacrine was restarted in 2014. "
